"Element","Symbol","Atomic mass","Density","Melting point","Boiling point"
"","","g/mol","kg/m3","K","K"
"Hydrogen","H",1.01,0.09,14.0,20.4
"Helium","He",4.00,0.17,1.0,4.2
"Lithium","Li",6.94,534.00,452.0,1590.0
"Beryllium","Be",9.01,1800.00,1550.0,3243.0
"Boron","B",10.81,2500.00,2600.0,2820.0
"Carbon","C",12.01,2300.00,3800.0,5100.0
"Nitrogen","N",14.01,1.17,63.3,77.3
"Oxygen","O",16.00,1.33,54.7,90.2
"Fluorine","F",19.00,1.70,53.5,85.0
"Neon","Ne",20.18,0.84,24.5,27.2
"Sodium","Na",22.99,970.00,371.0,1165.0
"Magnesium","Mg",24.31,1741.00,924.0,1380.0
"Aluminium","Al",26.98,2700.00,933.2,2740.0
"Silicon","Si",28.09,2300.00,1680.0,2628.0
"Phosphorus","P",30.97,2200.00,317.2,552.0
"Sulphur","S",32.06,2070.00,386.0,717.7
"Chlorine","Cl",35.45,3.21,172.1,238.5
"Argon","Ar",39.95,1.66,83.7,87.4
"Potassium","K",39.10,860.00,336.8,1047.0
"Calcium","Ca",40.08,1540.00,1120.0,1760.0
"Scandium","Sc",44.96,3000.00,1812.0,3000.0
"Titanium","Ti",47.90,4540.00,1948.0,3530.0
"Vanadium","V",50.94,6100.00,2160.0,3300.0
"Chromium","Ch",52.00,7200.00,2160.0,2755.0
"Manganese","Mn",54.94,7440.00,1517.0,2370.0
"Iron","Fe",55.85,7870.00,1808.0,3300.0
"Cobalt","Co",58.93,8900.00,1765.0,3170.0
"Nickel","Ni",58.71,8900.00,1726.0,3005.0
"Copper","Cu",63.55,8930.00,1356.0,2868.0
"Zinc","Zn",65.37,7140.00,692.6,1180.0
"Gallium","Ga",69.72,5950.00,302.9,2676.0
"Germanium","Ge",72.59,5400.00,1210.5,3100.0
"Arsenic","As",74.92,5730.00,1090.0,886.0
"Selenium","Se",78.96,4810.00,490.0,958.0
"Bromine","Br",79.90,3100.00,265.9,331.9
"Krypton","Kr",83.80,3.49,116.5,120.8
"Rubidium","Rb",85.47,1530.00,312.0,961.0
"Strontium","Sr",87.62,2600.00,1042.0,1657.0
"Yttrium","Y",88.91,4600.00,1768.0,3200.0
"Zirconium","Zr",91.22,6500.00,2125.0,3851.0
"Niobium","Nb",92.91,8.57,2741.0,5200.0
"Molybdenum","Mo",95.94,10200.00,2880.0,5830.0
"Technetium","Tc",98.91,11400.00,2500.0,4900.0
"Ruthenium","Ru",101.07,12400.00,2520.0,4200.0
"Rhodium","Rh",102.91,12440.00,2230.0,4000.0
"Palladium","Pd",106.40,12000.00,1825.0,3200.0
"Silver","Ag",107.87,10500.00,1234.0,2485.0
"Cadmium","Cd",112.40,8650.00,594.2,1038.0
"Indium","In",114.82,7310.00,429.8,2300.0
"Tin","Sn",118.69,7300.00,505.1,2540.0
"Antimony","Sb",121.75,6700.00,903.7,1650.0
"Tellurium","Te",127.60,6240.00,722.6,1260.0
"Iodine","I",126.90,4940.00,386.6,457.4
"Xenon","Xe",131.30,5.50,161.2,166.0
"Caesium","Cs",132.90,1870.00,301.6,960.0
"Barium","Ba",137.34,3600.00,1000.0,1910.0
"Lanthanum","La",138.91,6150.00,1190.0,3742.0
"Cerium","Ce",140.12,6800.00,1070.0,3740.0
"Praseodymiu","Pr",140.91,6800.00,1208.0,3400.0
"Neodymium","Nd",144.24,6960.00,1297.0,3300.0
"Promethium","Pm",145.00,,1308.0,3000.0
"Samarium","Sm",150.35,7500.00,1345.0,2200.0
"Europium","Eu",151.96,5200.00,1100.0,1712.0
"Gadolinium","Gd",157.25,7900.00,1585.0,3000.0
"Terbium","Tb",158.92,8300.00,1629.0,3100.0
"Dysprosmiu","Dy",162.50,8500.00,1680.0,2900.0
"Holmium","Ho",164.93,8800.00,1734.0,2900.0
"Erbium","Er",167.26,9000.00,1770.0,3200.0
"Thulium","Tm",168.93,9300.00,1818.0,2000.0
"Ytterbium","Yb",173.04,7000.00,1097.0,1700.0
"Lutetium","Lu",174.97,9800.00,1925.0,3600.0
"Hafnium","Hf",178.49,13300.00,2423.0,5700.0
"Tantalum","Ta",180.95,16600.00,3269.0,5698.0
"Tungsten","W",183.85,19320.00,3650.0,6200.0
"Rhenium","Re",186.20,20500.00,3450.0,5900.0
"Osmium","Os",190.20,22480.00,3300.0,4900.0
"Iridium","Ir",192.20,22420.00,2716.0,4800.0
"Platinum","Pt",195.09,21450.00,2042.0,4100.0
"Gold","Au",196.97,19300.00,1336.1,3239.0
"Mercury","Hg",200.59,13590.00,234.3,629.7
"Thallium","Tl",204.37,11860.00,576.6,1730.0
"Lead","Pb",207.17,11340.00,600.4,2017.0
"Bismuth","Bi",208.98,9800.00,544.4,1830.0
"Polonium","Po",209.00,9400.00,527.0,1235.0
"Astatine","At",210.00,,520.0,623.0
"Radon","Rn",222.00,9.73,202.0,211.3
"Francium","Fr",223.00,,303.0,920.0
"Radium","Ra",226.00,5000.00,970.0,1410.0
"Actinium","Ac",227.00,10100.00,1320.0,3470.0
"Thorium","Th",232.04,11500.00,2000.0,4500.0
"Protoactiniu","Pa",231.00,15400.00,1500.0,4300.0
"Uranium","U",238.03,19050.00,1405.4,4091.0
