"Cereal","Energy","Carbohydrate","Sugar","Protein","Fat","Fibre","Sodium"
"","kJ","%","%","%","%","%","%"
"Corn Flakes",1550,83.0,8.0,7.0,0.8,2.5,1.1
"Coco Pops",1600,87.0,38.0,4.5,1.0,1.5,0.9
"Nesquik",1620,84.7,39.7,5.3,2.5,2.7,0.5
"Weetos",1650,80.5,35.5,6.2,4.6,4.6,0.2
"Hot Krumbly",1850,62.0,26.0,6.0,20.0,6.0,0.4
"All Bran",1150,52.0,18.0,13.0,3.5,28.0,0.9
"Crunchy Nut C.F.",1650,82.0,34.0,7.0,3.5,2.5,0.8
"Fibre 1",1120,49.0,15.8,10.9,2.6,31.8,0.6
"Chex",1630,80.9,28.1,6.5,3.8,3.7,0.6
"Cheerios",1660,79.0,36.2,8.0,4.9,3.0,0.7
"Fruit'n Fibre",1500,67.0,22.0,9.0,6.0,7.0,0.7
"Frosties",1600,88.0,39.0,5.0,0.5,2.0,0.7
"Sugar Puffs",1620,86.5,49.0,6.5,1.0,3.0,0.0
"Rice Krispies",1600,85.0,10.0,6.0,0.9,1.5,1.2
"Shredded Wheat",1490,71.2,0.7,11.8,2.2,10.0,0.0
"Weetabix",1450,67.8,4.7,11.8,2.7,10.1,0.3
"Special K",1440,75.0,15.0,15.0,1.0,2.5,0.9
"Clusters",1620,70.2,23.6,10.0,6.8,8.5,0.5
"Alpen",1540,65.4,28.1,10.4,6.9,7.0,0.2
"Quaker Oats",1540,62.0,1.1,11.0,8.0,7.0,0.0
"Corn Pops",1600,88.0,39.0,4.5,1.5,1.5,0.7
